101(Time stamp),101(Seconds),101(C),102(Time stamp),102(Seconds),102(C),103(Time stamp),103(Seconds),103(VDC),104(Time stamp),104(Seconds),104(VDC),105(Time stamp),105(Seconds),105(VDC),106(Time stamp),106(Seconds),106(VDC),107(Time stamp),107(Seconds),107(VDC),108(Time stamp),108(Seconds),108(VDC),109(Time stamp),109(Seconds),109(VDC),110(Time stamp),110(Seconds),110(VDC),111(Time stamp),111(Seconds),111(VDC),112(Time stamp),112(Seconds),112(VDC),113(Time stamp),113(Seconds),113(VDC)
"09/24/2004 05:38:38.859 PM",120.002,+2.256900E+01,"09/24/2004 05:38:38.898 PM",120.041,+2.377800E+01,"09/24/2004 05:38:38.939 PM",120.082,+1.389510E-04,"09/24/2004 05:38:38.990 PM",120.133,-1.431740E-04,"09/24/2004 05:38:39.041 PM",120.184,+1.308847E+01,"09/24/2004 05:38:39.092 PM",120.235,+1.309665E+01,"09/24/2004 05:38:39.143 PM",120.286,+3.779652E+00,"09/24/2004 05:38:39.194 PM",120.337,+3.745694E+00,"09/24/2004 05:38:39.244 PM",120.387,+3.802680E+00,"09/24/2004 05:38:39.295 PM",120.438,+3.681935E+00,"09/24/2004 05:38:39.346 PM",120.489,+3.675833E+00,"09/24/2004 05:38:39.397 PM",120.540,+3.740644E+00,"09/24/2004 05:38:39.448 PM",120.591,+3.764777E+00
"09/24/2004 05:38:48.859 PM",130.002,+2.257200E+01,"09/24/2004 05:38:48.898 PM",130.041,+2.376600E+01,"09/24/2004 05:38:48.939 PM",130.082,+1.380280E-04,"09/24/2004 05:38:48.990 PM",130.133,-1.418540E-04,"09/24/2004 05:38:49.041 PM",130.184,+1.308873E+01,"09/24/2004 05:38:49.091 PM",130.234,+1.309692E+01,"09/24/2004 05:38:49.142 PM",130.285,+3.779836E+00,"09/24/2004 05:38:49.193 PM",130.336,+3.745918E+00,"09/24/2004 05:38:49.244 PM",130.387,+3.802786E+00,"09/24/2004 05:38:49.295 PM",130.438,+3.682014E+00,"09/24/2004 05:38:49.346 PM",130.489,+3.675952E+00,"09/24/2004 05:38:49.402 PM",130.545,+3.740723E+00,"09/24/2004 05:38:49.453 PM",130.596,+3.764856E+00
"09/24/2004 05:38:58.859 PM",140.002,+2.258100E+01,"09/24/2004 05:38:58.898 PM",140.041,+2.375100E+01,"09/24/2004 05:38:58.939 PM",140.082,+1.381600E-04,"09/24/2004 05:38:58.990 PM",140.133,-1.418540E-04,"09/24/2004 05:38:59.041 PM",140.184,+1.308939E+01,"09/24/2004 05:38:59.091 PM",140.234,+1.309731E+01,"09/24/2004 05:38:59.143 PM",140.286,+3.780033E+00,"09/24/2004 05:38:59.193 PM",140.336,+3.746155E+00,"09/24/2004 05:38:59.244 PM",140.387,+3.802917E+00,"09/24/2004 05:38:59.295 PM",140.438,+3.682120E+00,"09/24/2004 05:38:59.345 PM",140.488,+3.675978E+00,"09/24/2004 05:38:59.396 PM",140.539,+3.740789E+00,"09/24/2004 05:38:59.447 PM",140.590,+3.764922E+00
"09/24/2004 05:39:08.859 PM",150.002,+2.259500E+01,"09/24/2004 05:39:08.898 PM",150.041,+2.375900E+01,"09/24/2004 05:39:08.939 PM",150.082,+1.375000E-04,"09/24/2004 05:39:08.990 PM",150.133,-1.410630E-04,"09/24/2004 05:39:09.041 PM",150.184,+1.308952E+01,"09/24/2004 05:39:09.091 PM",150.234,+1.309771E+01,"09/24/2004 05:39:09.142 PM",150.285,+3.780204E+00,"09/24/2004 05:39:09.193 PM",150.336,+3.746365E+00,"09/24/2004 05:39:09.244 PM",150.387,+3.803035E+00,"09/24/2004 05:39:09.294 PM",150.437,+3.682212E+00,"09/24/2004 05:39:09.347 PM",150.490,+3.676070E+00,"09/24/2004 05:39:09.398 PM",150.541,+3.740841E+00,"09/24/2004 05:39:09.449 PM",150.592,+3.765001E+00
"09/24/2004 05:39:18.859 PM",160.002,+2.257700E+01,"09/24/2004 05:39:18.898 PM",160.041,+2.377000E+01,"09/24/2004 05:39:18.939 PM",160.082,+1.368400E-04,"09/24/2004 05:39:18.990 PM",160.133,-1.413260E-04,"09/24/2004 05:39:19.041 PM",160.184,+1.308992E+01,"09/24/2004 05:39:19.092 PM",160.235,+1.309837E+01,"09/24/2004 05:39:19.143 PM",160.286,+3.780388E+00,"09/24/2004 05:39:19.193 PM",160.336,+3.746602E+00,"09/24/2004 05:39:19.244 PM",160.387,+3.803167E+00,"09/24/2004 05:39:19.295 PM",160.438,+3.682264E+00,"09/24/2004 05:39:19.346 PM",160.489,+3.676123E+00,"09/24/2004 05:39:19.396 PM",160.539,+3.740920E+00,"09/24/2004 05:39:19.447 PM",160.590,+3.765067E+00
"09/24/2004 05:39:28.859 PM",170.002,+2.259700E+01,"09/24/2004 05:39:28.898 PM",170.041,+2.376200E+01,"09/24/2004 05:39:28.939 PM",170.082,-9.423090E-04,"09/24/2004 05:39:28.992 PM",170.135,-8.500700E-04,"09/24/2004 05:39:29.043 PM",170.186,+1.247805E+01,"09/24/2004 05:39:29.093 PM",170.236,+1.270062E+01,"09/24/2004 05:39:29.144 PM",170.287,+3.604683E+00,"09/24/2004 05:39:29.195 PM",170.338,+3.555022E+00,"09/24/2004 05:39:29.246 PM",170.389,+3.652555E+00,"09/24/2004 05:39:29.297 PM",170.440,+3.525208E+00,"09/24/2004 05:39:29.347 PM",170.490,+3.521170E+00,"09/24/2004 05:39:29.398 PM",170.541,+3.608918E+00,"09/24/2004 05:39:29.449 PM",170.592,+3.636089E+00
"09/24/2004 05:39:38.859 PM",180.002,+2.263500E+01,"09/24/2004 05:39:38.899 PM",180.042,+2.376400E+01,"09/24/2004 05:39:38.940 PM",180.083,-4.192290E-04,"09/24/2004 05:39:38.991 PM",180.134,-7.240510E-04,"09/24/2004 05:39:39.042 PM",180.185,+1.243145E+01,"09/24/2004 05:39:39.093 PM",180.236,+1.259105E+01,"09/24/2004 05:39:39.144 PM",180.287,+3.568161E+00,"09/24/2004 05:39:39.195 PM",180.338,+3.509939E+00,"09/24/2004 05:39:39.246 PM",180.389,+3.646729E+00,"09/24/2004 05:39:39.297 PM",180.440,+3.521538E+00,"09/24/2004 05:39:39.347 PM",180.490,+3.525944E+00,"09/24/2004 05:39:39.400 PM",180.543,+3.619097E+00,"09/24/2004 05:39:39.450 PM",180.593,+3.649688E+00
"09/24/2004 05:39:48.859 PM",190.002,+2.267300E+01,"09/24/2004 05:39:48.898 PM",190.041,+2.374900E+01,"09/24/2004 05:39:48.941 PM",190.084,-4.292580E-04,"09/24/2004 05:39:48.991 PM",190.134,-7.452960E-04,"09/24/2004 05:39:49.042 PM",190.185,+1.239369E+01,"09/24/2004 05:39:49.093 PM",190.236,+1.255488E+01,"09/24/2004 05:39:49.144 PM",190.287,+3.554733E+00,"09/24/2004 05:39:49.196 PM",190.339,+3.495156E+00,"09/24/2004 05:39:49.246 PM",190.389,+3.637351E+00,"09/24/2004 05:39:49.297 PM",190.440,+3.512385E+00,"09/24/2004 05:39:49.348 PM",190.491,+3.517843E+00,"09/24/2004 05:39:49.399 PM",190.542,+3.612797E+00,"09/24/2004 05:39:49.450 PM",190.593,+3.643914E+00
"09/24/2004 05:39:58.859 PM",200.002,+2.265400E+01,"09/24/2004 05:39:58.898 PM",200.041,+2.375800E+01,"09/24/2004 05:39:58.939 PM",200.082,-4.242430E-04,"09/24/2004 05:39:58.990 PM",200.133,-7.495190E-04,"09/24/2004 05:39:59.041 PM",200.184,+1.237442E+01,"09/24/2004 05:39:59.091 PM",200.234,+1.253376E+01,"09/24/2004 05:39:59.142 PM",200.285,+3.547000E+00,"09/24/2004 05:39:59.193 PM",200.336,+3.486608E+00,"09/24/2004 05:39:59.244 PM",200.387,+3.631696E+00,"09/24/2004 05:39:59.295 PM",200.438,+3.506835E+00,"09/24/2004 05:39:59.346 PM",200.489,+3.512858E+00,"09/24/2004 05:39:59.397 PM",200.540,+3.608918E+00,"09/24/2004 05:39:59.447 PM",200.590,+3.640271E+00
"09/24/2004 05:40:08.859 PM",210.002,+2.265900E+01,"09/24/2004 05:40:08.898 PM",210.041,+2.375300E+01,"09/24/2004 05:40:08.939 PM",210.082,-4.230560E-04,"09/24/2004 05:40:08.990 PM",210.133,-7.512340E-04,"09/24/2004 05:40:09.041 PM",210.184,+1.235950E+01,"09/24/2004 05:40:09.091 PM",210.234,+1.251844E+01,"09/24/2004 05:40:09.142 PM",210.285,+3.541266E+00,"09/24/2004 05:40:09.200 PM",210.343,+3.480269E+00,"09/24/2004 05:40:09.251 PM",210.394,+3.627317E+00,"09/24/2004 05:40:09.302 PM",210.445,+3.502666E+00,"09/24/2004 05:40:09.352 PM",210.495,+3.509084E+00,"09/24/2004 05:40:09.403 PM",210.546,+3.605945E+00,"09/24/2004 05:40:09.454 PM",210.597,+3.637522E+00
"09/24/2004 05:40:18.859 PM",220.002,+2.260600E+01,"09/24/2004 05:40:18.898 PM",220.041,+2.375000E+01,"09/24/2004 05:40:18.939 PM",220.082,-4.226600E-04,"09/24/2004 05:40:18.990 PM",220.133,-7.521580E-04,"09/24/2004 05:40:19.041 PM",220.184,+1.234709E+01,"09/24/2004 05:40:19.091 PM",220.234,+1.250630E+01,"09/24/2004 05:40:19.143 PM",220.286,+3.536610E+00,"09/24/2004 05:40:19.193 PM",220.336,+3.475166E+00,"09/24/2004 05:40:19.244 PM",220.387,+3.623726E+00,"09/24/2004 05:40:19.295 PM",220.438,+3.499273E+00,"09/24/2004 05:40:19.346 PM",220.489,+3.506019E+00,"09/24/2004 05:40:19.397 PM",220.540,+3.603591E+00,"09/24/2004 05:40:19.447 PM",220.590,+3.635260E+00
"09/24/2004 05:40:28.859 PM",230.002,+2.260500E+01,"09/24/2004 05:40:28.899 PM",230.042,+2.377500E+01,"09/24/2004 05:40:28.941 PM",230.084,-4.082770E-04,"09/24/2004 05:40:28.992 PM",230.135,-7.460880E-04,"09/24/2004 05:40:29.043 PM",230.186,+1.234208E+01,"09/24/2004 05:40:29.094 PM",230.237,+1.249917E+01,"09/24/2004 05:40:29.145 PM",230.288,+3.534124E+00,"09/24/2004 05:40:29.195 PM",230.338,+3.472312E+00,"09/24/2004 05:40:29.246 PM",230.389,+3.621912E+00,"09/24/2004 05:40:29.297 PM",230.440,+3.497642E+00,"09/24/2004 05:40:29.347 PM",230.490,+3.504639E+00,"09/24/2004 05:40:29.398 PM",230.541,+3.602618E+00,"09/24/2004 05:40:29.449 PM",230.592,+3.634419E+00
"09/24/2004 05:40:38.859 PM",240.002,+2.258400E+01,"09/24/2004 05:40:38.898 PM",240.041,+2.377400E+01,"09/24/2004 05:40:38.939 PM",240.082,+2.767150E-04,"09/24/2004 05:40:38.990 PM",240.133,-2.866120E-04,"09/24/2004 05:40:39.041 PM",240.184,+1.284953E+01,"09/24/2004 05:40:39.092 PM",240.235,+1.282788E+01,"09/24/2004 05:40:39.146 PM",240.289,+3.680278E+00,"09/24/2004 05:40:39.196 PM",240.339,+3.626935E+00,"09/24/2004 05:40:39.247 PM",240.390,+3.737488E+00,"09/24/2004 05:40:39.298 PM",240.441,+3.616191E+00,"09/24/2004 05:40:39.349 PM",240.492,+3.616151E+00,"09/24/2004 05:40:39.404 PM",240.547,+3.695179E+00,"09/24/2004 05:40:39.455 PM",240.598,+3.722732E+00
"09/24/2004 05:40:48.859 PM",250.002,+2.261400E+01,"09/24/2004 05:40:48.898 PM",250.041,+2.381500E+01,"09/24/2004 05:40:48.939 PM",250.082,+2.255150E-04,"09/24/2004 05:40:48.990 PM",250.133,-2.364680E-04,"09/24/2004 05:40:49.042 PM",250.185,+1.292306E+01,"09/24/2004 05:40:49.092 PM",250.235,+1.290893E+01,"09/24/2004 05:40:49.143 PM",250.286,+3.710974E+00,"09/24/2004 05:40:49.194 PM",250.337,+3.662905E+00,"09/24/2004 05:40:49.245 PM",250.388,+3.756913E+00,"09/24/2004 05:40:49.295 PM",250.438,+3.636207E+00,"09/24/2004 05:40:49.346 PM",250.489,+3.633945E+00,"09/24/2004 05:40:49.397 PM",250.540,+3.708515E+00,"09/24/2004 05:40:49.448 PM",250.591,+3.735160E+00
"09/24/2004 05:40:58.859 PM",260.002,+2.261700E+01,"09/24/2004 05:40:58.898 PM",260.041,+2.381500E+01,"09/24/2004 05:40:58.939 PM",260.082,+2.009710E-04,"09/24/2004 05:40:58.989 PM",260.133,-2.111320E-04,"09/24/2004 05:40:59.041 PM",260.184,+1.295804E+01,"09/24/2004 05:40:59.092 PM",260.235,+1.295052E+01,"09/24/2004 05:40:59.147 PM",260.290,+3.726256E+00,"09/24/2004 05:40:59.198 PM",260.341,+3.681199E+00,"09/24/2004 05:40:59.249 PM",260.392,+3.766540E+00,"09/24/2004 05:40:59.299 PM",260.443,+3.646058E+00,"09/24/2004 05:40:59.350 PM",260.493,+3.642757E+00,"09/24/2004 05:40:59.402 PM",260.545,+3.715156E+00,"09/24/2004 05:40:59.453 PM",260.596,+3.741354E+00
"09/24/2004 05:41:08.859 PM",270.002,+2.258500E+01,"09/24/2004 05:41:08.898 PM",270.041,+2.378400E+01,"09/24/2004 05:41:08.941 PM",270.084,+1.871160E-04,"09/24/2004 05:41:08.992 PM",270.135,-1.960890E-04,"09/24/2004 05:41:09.043 PM",270.186,+1.297864E+01,"09/24/2004 05:41:09.094 PM",270.237,+1.297639E+01,"09/24/2004 05:41:09.145 PM",270.288,+3.735555E+00,"09/24/2004 05:41:09.196 PM",270.339,+3.692417E+00,"09/24/2004 05:41:09.246 PM",270.389,+3.772432E+00,"09/24/2004 05:41:09.297 PM",270.440,+3.652029E+00,"09/24/2004 05:41:09.348 PM",270.491,+3.648083E+00,"09/24/2004 05:41:09.399 PM",270.542,+3.719154E+00,"09/24/2004 05:41:09.452 PM",270.595,+3.745155E+00
"09/24/2004 05:41:18.859 PM",280.002,+2.258200E+01,"09/24/2004 05:41:18.898 PM",280.041,+2.380500E+01,"09/24/2004 05:41:18.939 PM",280.082,-6.729800E-05,"09/24/2004 05:41:18.990 PM",280.133,-4.324250E-04,"09/24/2004 05:41:19.041 PM",280.184,+1.284108E+01,"09/24/2004 05:41:19.092 PM",280.235,+1.290471E+01,"09/24/2004 05:41:19.143 PM",280.286,+3.700308E+00,"09/24/2004 05:41:19.194 PM",280.337,+3.654291E+00,"09/24/2004 05:41:19.245 PM",280.388,+3.727111E+00,"09/24/2004 05:41:19.296 PM",280.439,+3.601619E+00,"09/24/2004 05:41:19.347 PM",280.490,+3.592426E+00,"09/24/2004 05:41:19.397 PM",280.540,+3.669823E+00,"09/24/2004 05:41:19.448 PM",280.591,+3.694416E+00
"09/24/2004 05:41:28.859 PM",290.002,+2.254700E+01,"09/24/2004 05:41:28.898 PM",290.041,+2.379000E+01,"09/24/2004 05:41:28.941 PM",290.084,-4.561770E-04,"09/24/2004 05:41:28.992 PM",290.135,-7.299890E-04,"09/24/2004 05:41:29.043 PM",290.186,+1.237442E+01,"09/24/2004 05:41:29.094 PM",290.237,+1.254960E+01,"09/24/2004 05:41:29.145 PM",290.288,+3.550708E+00,"09/24/2004 05:41:29.196 PM",290.339,+3.491750E+00,"09/24/2004 05:41:29.247 PM",290.390,+3.632051E+00,"09/24/2004 05:41:29.298 PM",290.441,+3.507940E+00,"09/24/2004 05:41:29.349 PM",290.492,+3.513621E+00,"09/24/2004 05:41:29.399 PM",290.542,+3.609404E+00,"09/24/2004 05:41:29.452 PM",290.595,+3.641100E+00
"09/24/2004 05:41:38.859 PM",300.002,+2.239100E+01,"09/24/2004 05:41:38.898 PM",300.041,+2.383300E+01,"09/24/2004 05:41:38.939 PM",300.082,-4.299180E-04,"09/24/2004 05:41:38.990 PM",300.133,-7.555890E-04,"09/24/2004 05:41:39.041 PM",300.184,+1.233231E+01,"09/24/2004 05:41:39.091 PM",300.234,+1.249983E+01,"09/24/2004 05:41:39.142 PM",300.285,+3.533454E+00,"09/24/2004 05:41:39.193 PM",300.336,+3.472509E+00,"09/24/2004 05:41:39.244 PM",300.387,+3.619847E+00,"09/24/2004 05:41:39.295 PM",300.438,+3.495853E+00,"09/24/2004 05:41:39.346 PM",300.489,+3.502732E+00,"09/24/2004 05:41:39.397 PM",300.540,+3.600764E+00,"09/24/2004 05:41:39.448 PM",300.591,+3.632893E+00
"09/24/2004 05:41:48.859 PM",310.002,+2.225100E+01,"09/24/2004 05:41:48.898 PM",310.041,+2.383300E+01,"09/24/2004 05:41:48.939 PM",310.082,-4.272780E-04,"09/24/2004 05:41:48.990 PM",310.133,-7.587560E-04,"09/24/2004 05:41:49.041 PM",310.184,+1.231647E+01,"09/24/2004 05:41:49.092 PM",310.235,+1.248148E+01,"09/24/2004 05:41:49.143 PM",310.286,+3.526957E+00,"09/24/2004 05:41:49.194 PM",310.337,+3.465197E+00,"09/24/2004 05:41:49.244 PM",310.387,+3.615165E+00,"09/24/2004 05:41:49.302 PM",310.445,+3.491224E+00,"09/24/2004 05:41:49.352 PM",310.495,+3.498589E+00,"09/24/2004 05:41:49.403 PM",310.546,+3.597594E+00,"09/24/2004 05:41:49.454 PM",310.597,+3.629921E+00
